"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Mahnič","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Josip_Bozanić"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://www.w3.org/2000/01/rdf-schema#label","Josip Bozanić"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_érsekek"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krki_püspökök"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://dbpedia.org/ontology/wikiPageID",1523365
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://dbpedia.org/ontology/wikiPageRevisionID",23307452
