"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://www.w3.org/2000/01/rdf-schema#label","Csillagközi repülés"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t_c"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltörekvő_technológiák"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://dbpedia.org/ontology/wikiPageID",157475
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://dbpedia.org/ontology/wikiPageRevisionID",23833711
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/starflighthandbo0000mall"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.galileowebcast.hu/20091114_Szkeptikusok_XV._Orszagos_Konferenciaja/20091114_Szkeptikus_Konf_G_Lukacs_Bela_-_Vizi_Pal--A_csillagkozi_utazas_fizikaja_es_technologiaja.html"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/enteringspacecre00zubr"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csillagközi_repülés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
