"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://www.w3.org/2000/01/rdf-schema#label","Digital object identifier"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p9_"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_technológia"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageID",361551
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageRevisionID",23562121
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150326124611/http:/www.iso.org/iso/news.htm%3Frefid=Ref1561"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=4638&issue_id=479"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handle.net/"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.org/"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.mta.hu/index.php%3Fname=h_2_1_8"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103235838/http:/real.mtak.hu/44021/"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doi.org/index.html"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosító_számok_nemzetközi_szabványai"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/abstract","A digital object identifier (digitálisobjektum-azonosító vagy digitális objektumok azonosítója, DOI) azonosítását lehetővé tevő jelzés. A DOI a Nemzetközi DOI Alapítvány (International DOI Foundation, IDF) bejegyzett védjegye. Az IDF meghatározása szerint a „DOI név egy digitális azonosító bármely számára”. A DOI lehetővé teszi, hogy „szellemi termékeket digitális hálózatokon állandóan azonosítani lehessen, és a rájuk vonatkozó kurrens adatokat el lehessen érni”. A DOI-k a Corporation for National Research Initiatives (CNRI) kezelőrendszerén (Handle System) belül a 10. előtaggal vannak ellátva."
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digital_object_identifier?oldid=23562121&ns=0"
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://dbpedia.org/ontology/wikiPageLength",5155
"http://hu.dbpedia.org/resource/Digital_object_identifier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digital_object_identifier"
"http://hu.dbpedia.org/resource/DOI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_object_identifier"
"http://hu.dbpedia.org/resource/Digitális_objektum_azonosító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_object_identifier"
"http://hu.dbpedia.org/resource/Doi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digital_object_identifier"
"http://hu.wikipedia.org/wiki/Digital_object_identifier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digital_object_identifier"
