"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucosticte"
"http://hu.dbpedia.org/resource/Gyékény_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucosticte"
"http://hu.dbpedia.org/resource/Kategória:Leucosticte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leucosticte","http://www.w3.org/2000/01/rdf-schema#label","Leucosticte"
"http://hu.dbpedia.org/resource/Kategória:Leucosticte","http://dbpedia.org/ontology/wikiPageID",623382
"http://hu.dbpedia.org/resource/Kategória:Leucosticte","http://dbpedia.org/ontology/wikiPageRevisionID",13421158
"http://hu.dbpedia.org/resource/Kategória:Leucosticte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Leucosticte","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Leucosticte","http://www.w3.org/2004/02/skos/core#prefLabel","Leucosticte"
"http://hu.dbpedia.org/resource/Kategória:Leucosticte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leucosticte?oldid=13421158&ns=14"
"http://hu.dbpedia.org/resource/Leucosticte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucosticte"
"http://hu.dbpedia.org/resource/Rózsáshasú_hópinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucosticte"
