"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/2000/01/rdf-schema#label","Bohus György"
"http://hu.dbpedia.org/resource/Bohus_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Bohus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bohus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Bohus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Bohus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bohus_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bohus_György","http://dbpedia.org/ontology/wikiPageID",100010
"http://hu.dbpedia.org/resource/Bohus_György","http://dbpedia.org/ontology/wikiPageRevisionID",23232623
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/név","Bohus György"
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/születésiDátum",1687
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Besztercebánya"
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/halálDátuma",1722
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Bohus_György","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Bohus_György","http://dbpedia.org/ontology/abstract","Bohus György (Bohusch György, másik nevén Szenitzky) (Besztercebánya, 1687 – Késmárk, 1722. május 23.) evangélikus gimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Bohus_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bohus_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bohus_György?oldid=23232623&ns=0"
"http://hu.dbpedia.org/resource/Bohus_György","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Bohus_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bohus_György"
"http://hu.wikipedia.org/wiki/Bohus_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bohus_György"
