"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jesús_Castro"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/2000/01/rdf-schema#label","Jesús Castro"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glnzyt"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_América_labdarúgói"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/wikiPageID",1173945
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",20798041
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/név","Jesús Castro"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/teljesNév","Jesús Castro Aguirol"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/klubOrszág","Mexikó 1916–1934"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/születésiOrszág",20
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó 1916–1934"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/abstract","Jesús Castro Aguirol, (1908. október 16. – ?) mexikói labdarúgócsatár."
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/appearancesInNationalTeam",0
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/birthName","Jesús Castro Aguirol"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/years","1930"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesús_Castro?oldid=20798041&ns=0"
"http://hu.dbpedia.org/resource/Jesús_Castro","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Jesús_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesús_Castro"
"http://hu.wikipedia.org/wiki/Jesús_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesús_Castro"
