"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://www.w3.org/2000/01/rdf-schema#label","Ehrenfeld Jesája"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysurányiak"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://dbpedia.org/ontology/wikiPageID",460088
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://dbpedia.org/ontology/wikiPageRevisionID",14318792
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://dbpedia.org/ontology/abstract","Ehrenfeld Jesája (1850. – Nagysurány, 1902.) rabbi Chaszam Szófer unokája volt, előbb , majd Sárospatakon, azután Nagysurányon működött. Éleseszű talmudista hírében állt. Hátrahagyott tóramagyarázatait halála után veje, rabbi adta ki Sévet Szófer (Munkács, 1903) címen."
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ehrenfeld_Jesája?oldid=14318792&ns=0"
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://dbpedia.org/ontology/wikiPageLength",632
"http://hu.dbpedia.org/resource/Ehrenfeld_Jesája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ehrenfeld_Jesája"
"http://hu.wikipedia.org/wiki/Ehrenfeld_Jesája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ehrenfeld_Jesája"
