"subject","predicate","object"
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://www.w3.org/2000/01/rdf-schema#label","It's Dark and Hell Is Hot"
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkrwr"
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://dbpedia.org/ontology/wikiPageID",635495
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://dbpedia.org/ontology/wikiPageRevisionID",7422814
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/It’s_Dark_and_Hell_Is_Hot"
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/It's_Dark_and_Hell_Is_Hot?oldid=7422814&ns=0"
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://dbpedia.org/ontology/wikiPageLength",95
"http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/It's_Dark_and_Hell_Is_Hot"
"http://hu.wikipedia.org/wiki/It's_Dark_and_Hell_Is_Hot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/It's_Dark_and_Hell_Is_Hot"
