"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Neverending_Dream_(Cascada-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cascada"
"http://hu.dbpedia.org/resource/Au_Revoir_(Cascada-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cascada"
"http://hu.dbpedia.org/resource/Because_the_Night_(Cascada-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cascada"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://hu.dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msxyd"
"http://hu.dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageID",589938
"http://hu.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageRevisionID",22442317
"http://hu.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/cascada"
"http://hu.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riaa.com/goldandplatinumdata.php%3Fresultpage=1&table=SEARCH_RESULTS&action=&title=&artist=cascada&format=&debutLP=&category=&sex=&releaseDate=&requestNo=&type=&level=&label=&company=&certificationDate=&awardDescription=&catalogNo=&aSex=&rec_id=&charField=&gold=&platinum=&multiPlat=&level2=&certDate=&album=&id=&after=&before=&startMonth=1&endMonth=1&startYear=1958&endYear=2009&sort=Artist&perPage=25%7Ctitle=RIAA"
"http://hu.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112231410/http:/www.cascadamusic.hu/"
"http://hu.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cascada-music.de"
"http://hu.dbpedia.org/resource/Cascada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cascada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cascada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cascada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cascada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Cascada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
