"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://www.w3.org/2000/01/rdf-schema#label","Kis apollólepke"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://dbpedia.org/ontology/wikiPageID",1423025
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://dbpedia.org/ontology/wikiPageRevisionID",23881601
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Parnassius-mnemosyne_hun/0"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://jasius.hu/lepidopterology/parmne.html"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/174210/1"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/kis-apollo-lepke"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/name","Kis apollólepke"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/wikicommons","Parnassius mnemosyne"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/wikispecies","Parnassius mnemosyne"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/binomial","Parnassius mnemosyne"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/genus","Parnassius"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://dbpedia.org/ontology/abstract","A kis apollólepke (Parnassius mnemosyne) a pillangófélék családjába tartozó, eurázsiai elterjedésű lepkefaj."
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_apollólepke?oldid=23881601&ns=0"
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://dbpedia.org/ontology/wikiPageLength",3854
"http://hu.dbpedia.org/resource/Kis_apollólepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_apollólepke"
"http://hu.dbpedia.org/resource/Parnassius_mnemosyne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_apollólepke"
"http://hu.wikipedia.org/wiki/Kis_apollólepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_apollólepke"
