"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/2000/01/rdf-schema#label","Szagalasszosz"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/wikiPageID",1386853
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/wikiPageRevisionID",20605278
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagalassos.be"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.org/interactive/sagalassos/"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/sagalassos"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7580745.stm"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.calameo.com/read/0002983841c7acaa28dc8"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://xmlns.com/foaf/0.1/name","Σαγαλασσός"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://xmlns.com/foaf/0.1/name","Szagalasszosz"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/kép","Sagalassos Overview.jpg"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/név","Σαγαλασσός"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/név","Szagalasszosz"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1450
"http://hu.dbpedia.org/resource/Szagalasszosz","http://hu.dbpedia.org/property/megszűnésIdeje",7
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/abstract","Szagalasszosz (görög: Σαγαλασσός) régészeti hely Délnyugat-Törökországban, Antalyától (ókori ) kb. 100 km-re északra, és Ispartától 30 km-re. A város ókori romjai 7 km-re fekszenek Burdur tartományban, a Torosz-hegység nyugati részéhez tartozó hegyen, 1450–1700 méteres magasságban.A Római Birodalom idején a várost „ első városaként” ismerték, és már a hellenisztikus korban a régió egyik legjelentősebb városa volt. Piszidia a Torosz-hegység nyugati részén fekvő régió volt, melyet ma ismernek."
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szagalasszosz?oldid=20605278&ns=0"
"http://hu.dbpedia.org/resource/Szagalasszosz","http://dbpedia.org/ontology/wikiPageLength",9559
