"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://www.w3.org/2000/01/rdf-schema#label","A Little Bit Of Mambo"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://dbpedia.org/ontology/wikiPageID",1531046
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://dbpedia.org/ontology/wikiPageRevisionID",21265697
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lou_Bega"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/cím","A Little Bit Of Mambo"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lou_Bega"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/ez","A Little Bit Of Mambo"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/hossz","2584.0"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Lautstark_Records"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Tricky_Tricky"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Got_A_Girl"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mambo_Mambo"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Mambo_No._5_(A_Little_Bit_of…)"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kislemez1dátum",1999
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kislemez2dátum",1999
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kritikák","Los Angeles Daily News"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kritikák","Los Angeles Times"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://hu.dbpedia.org/property/kritikák","(Allmusic )"
