"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bencések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Piaristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Premontreiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Mechitarista_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Jezsuiták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Domonkosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Ferencesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Bzommári_Pátriárkai_Kongregáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Ciszterciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek","http://www.w3.org/2000/01/rdf-schema#label","Katolikus férfi szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek","http://dbpedia.org/ontology/wikiPageID",823959
"http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek","http://dbpedia.org/ontology/wikiPageRevisionID",10090268
"http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus férfi szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_férfi_szerzetesrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_férfi_szerzetesrendek?oldid=10090268&ns=14"
