"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://www.w3.org/2000/01/rdf-schema#label","(4632) 1987 YB"
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvwbx"
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://dbpedia.org/ontology/wikiPageID",647805
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://dbpedia.org/ontology/wikiPageRevisionID",18650209
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4632_Udagawa"
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(4632)_1987_YB?oldid=18650209&ns=0"
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/(4632)_1987_YB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(4632)_1987_YB"
"http://hu.wikipedia.org/wiki/(4632)_1987_YB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(4632)_1987_YB"
