"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://www.w3.org/2000/01/rdf-schema#label","Eöttevényi Olivér"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://dbpedia.org/ontology/wikiPageID",1142580
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://dbpedia.org/ontology/wikiPageRevisionID",21095471
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/eottevenyi_oliver.html"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://dbpedia.org/ontology/abstract","Eöttevényi Olivér (1918-ig Eöttevényi Nagy; Győr, 1871. március 20. – Budapest, 1945. április 27.) ügyvéd, jogi és politikai író."
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eöttevényi_Olivér?oldid=21095471&ns=0"
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://dbpedia.org/ontology/wikiPageLength",4400
"http://hu.dbpedia.org/resource/Eöttevényi_Olivér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eöttevényi_Olivér"
"http://hu.dbpedia.org/resource/Nagy_Olivér_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eöttevényi_Olivér"
"http://hu.wikipedia.org/wiki/Eöttevényi_Olivér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eöttevényi_Olivér"
