"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triple_H","http://www.w3.org/2000/01/rdf-schema#label","Triple H"
"http://hu.dbpedia.org/resource/Triple_H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Triple_H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Triple_H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Triple_H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageID",1272877
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageRevisionID",22051222
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwetag"
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-jr2RnavrbE"
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=By5R4qdcQZA"
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/intercontinental"
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlineworldofwrestling.com/bios/t/triple-h/"
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MNhe8ghamyE"
"http://hu.dbpedia.org/resource/Triple_H","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uRGQugQpjz8"
