"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://www.w3.org/2000/01/rdf-schema#label","Egy szent szarvas meggyilkolása"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_horrorfilmek"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://dbpedia.org/ontology/wikiPageID",1563898
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://dbpedia.org/ontology/wikiPageRevisionID",23722208
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Egy_szent_szarvas_meggyilkolása","http://hu.dbpedia.org/property/bemutató",""
