"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jojódiéta","http://www.w3.org/2000/01/rdf-schema#label","Jojódiéta"
"http://hu.dbpedia.org/resource/Jojódiéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhp6"
"http://hu.dbpedia.org/resource/Jojódiéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozástudomány"
"http://hu.dbpedia.org/resource/Jojódiéta","http://dbpedia.org/ontology/wikiPageID",727419
"http://hu.dbpedia.org/resource/Jojódiéta","http://dbpedia.org/ontology/wikiPageRevisionID",21952239
"http://hu.dbpedia.org/resource/Jojódiéta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404142015/http:/www.oa.org/index.htm"
"http://hu.dbpedia.org/resource/Jojódiéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwcr.ws"
"http://hu.dbpedia.org/resource/Jojódiéta","http://dbpedia.org/ontology/abstract","A jojódiéta vagy jojóhatás a ciklikus súlyvesztés és súlygyarapodás népszerű elnevezése, amely a fogyókúrázás alatti rendszeres súlycsökkenésre, majd a rákövetkező súlygyarapodásra utal. A „jojódiétázás” kifejezést (yo-yo dieting) Dr. Kelly D. Brownell, Ph.D., a Yale Egyetem professzora alkotta a népszerű távol-keleti játék, a jojó mozgására utalva. A jojódiéta során a fogyókúrázó a szigorú étrend és az alacsony kalóriabevitel miatt rövid távon sikeresen lefogy, de ezt hosszú távon nem tudja fenntartani és visszanyeri súlyát."
"http://hu.dbpedia.org/resource/Jojódiéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jojódiéta?oldid=21952239&ns=0"
"http://hu.dbpedia.org/resource/Jojódiéta","http://dbpedia.org/ontology/wikiPageLength",4611
"http://hu.dbpedia.org/resource/Jojódiéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jojódiéta"
"http://hu.dbpedia.org/resource/Jojó_diéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jojódiéta"
"http://hu.dbpedia.org/resource/Yo-yo_diéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jojódiéta"
"http://hu.wikipedia.org/wiki/Jojódiéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jojódiéta"
