"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://www.w3.org/2000/01/rdf-schema#label","Apache Geronimo"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05grpz"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazásszerverek"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageID",870329
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageRevisionID",22438521
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/websphere/zones/was/wasce.html"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://parleys.com/display/PARLEYS/Apache+Geronimo+Unleashed%3FshowComments=true"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwiki.apache.org/geronimo/presentations.html"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://geronimo.apache.org"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-128.ibm.com/developerworks/opensource/top-projects/geronimo.html"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-128.ibm.com/developerworks/forums/servlet/JiveServlet/download/541-215779-14114573-327254/Impact-2486-WAS-CE.pdf"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/websphere/library/techarticles/0709_jain/0709_jain.html"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/websphere/library/techarticles/0807_jain/0807_jain.html%3FS_TACT=105AGX10&S_CMP=WASCE"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051214191606/http:/www-306.ibm.com/software/info1/websphere/index.jsp%3Ftab=landings%2Fwas-ce"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/book/view/9781590596425"
"http://hu.dbpedia.org/resource/Apache_Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiley.com/WileyCDA/WileyTitle/productCd-0471785431.html"
