"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horizon_2000","http://www.w3.org/2000/01/rdf-schema#label","Horizon 2000"
"http://hu.dbpedia.org/resource/Horizon_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horizon_2000"
"http://hu.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageID",15662
"http://hu.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageRevisionID",20665750
"http://hu.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050430233224/http:/urprog.home.ro/szonda/programok/h2000.htm"
"http://hu.dbpedia.org/resource/Horizon_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Horizon_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horizon_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/abstract","A Horizon 2000 az ESA által 1985-ben jóváhagyott európai kutatási program."
"http://hu.dbpedia.org/resource/Horizon_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horizon_2000?oldid=20665750&ns=0"
"http://hu.dbpedia.org/resource/Horizon_2000","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Horizon_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horizon_2000"
"http://hu.wikipedia.org/wiki/Horizon_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horizon_2000"
