"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Hazay Ernő"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátorkesziek"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://dbpedia.org/ontology/wikiPageID",907973
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23651415
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://hu.dbpedia.org/property/név","Hazay Ernő"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://hu.dbpedia.org/property/születésiNév","Heim Ernő"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://hu.dbpedia.org/property/szakma","hírlapíró,"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://dbpedia.org/ontology/abstract","Hazay Ernő, Heim (Temesvár, 1819. április 7. – Bátorkeszi, 1889. december 17.) hírlapíró, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://dbpedia.org/ontology/birthName","Heim Ernő"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazay_Ernő?oldid=23651415&ns=0"
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://dbpedia.org/ontology/wikiPageLength",3157
"http://hu.dbpedia.org/resource/Hazay_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazay_Ernő"
"http://hu.wikipedia.org/wiki/Hazay_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazay_Ernő"
