"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_a_szalmaözvegy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv, az életmentő"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(1._évad)"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskássy_Gyula-filmek"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://dbpedia.org/ontology/wikiPageID",1483244
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://dbpedia.org/ontology/wikiPageRevisionID",20662604
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3951"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180723212425/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=3951"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://hu.dbpedia.org/property/cím","Gusztáv, az életmentő"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://hu.dbpedia.org/property/előző","Gusztáv, a szalmaözvegy"
