"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/2000/01/rdf-schema#label","Múli"
"http://hu.dbpedia.org/resource/Múli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by9vy"
"http://hu.dbpedia.org/resource/Múli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Múli","http://dbpedia.org/ontology/wikiPageID",551321
"http://hu.dbpedia.org/resource/Múli","http://dbpedia.org/ontology/wikiPageRevisionID",22501420
"http://hu.dbpedia.org/resource/Múli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903062056/http:/faroeislands.dk/pages/MuliIndex.htm"
"http://hu.dbpedia.org/resource/Múli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Muli.html"
"http://hu.dbpedia.org/resource/Múli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/muli.php"
"http://hu.dbpedia.org/resource/Múli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=e42ae5d9792b8ea60bbd659e66f65fd6"
"http://hu.dbpedia.org/resource/Múli","http://xmlns.com/foaf/0.1/name","Múli"
"http://hu.dbpedia.org/resource/Múli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Múli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Múli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
