"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goblinus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szebenszék"
"http://hu.dbpedia.org/resource/Szebenszék","http://www.w3.org/2000/01/rdf-schema#label","Szebenszék"
"http://hu.dbpedia.org/resource/Szebenszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyföld"
"http://hu.dbpedia.org/resource/Szebenszék","http://dbpedia.org/ontology/wikiPageID",1231525
"http://hu.dbpedia.org/resource/Szebenszék","http://dbpedia.org/ontology/wikiPageRevisionID",22454426
"http://hu.dbpedia.org/resource/Szebenszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szebenszék","http://dbpedia.org/ontology/abstract","Szebenszék avagy Szeben-szék (erdélyi szász nyelven Stuhl Hermannstadt) különleges közigazgatási egység volt a Magyar Királyságon belül, Erdélyben: az erdélyi szász székek egyike Nagy-Szeben székhellyel. Területe 2316 km², 1870-ben lakóinak száma 86 917 fő volt. Az 1876. évi XXXIII. törvénycikk alapján az egész széket az újonnan alakított Szeben vármegyébe kebelezte be."
"http://hu.dbpedia.org/resource/Szebenszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebenszék?oldid=22454426&ns=0"
"http://hu.dbpedia.org/resource/Szebenszék","http://dbpedia.org/ontology/wikiPageLength",10994
"http://hu.dbpedia.org/resource/Szebenszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebenszék"
"http://hu.wikipedia.org/wiki/Szebenszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebenszék"
"http://hu.dbpedia.org/resource/Szeben-szék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebenszék"
