"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://www.w3.org/2000/01/rdf-schema#label","A Megváltó Krisztus szobra (Marsalforn)"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_kultúrája"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://dbpedia.org/ontology/wikiPageID",925388
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://dbpedia.org/ontology/wikiPageRevisionID",21312915
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gozo"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://dbpedia.org/ontology/abstract","A Megváltó Krisztus szobra egy Jézust ábrázoló műalkotás a máltai Gozo szigetén, Marsalforn településen, a Tas-Salvatur nevű dombon. A 12 méter magas, kitárt karokkal ábrázolt Jézus-szobor a 97 méter magas dombon helyezkedik el, a sziget északi partján, kb. 550 méterre délre Marsalforntól. 1901-ben keresztet emeltek a dombon, majd három év múlva egy szobor került a helyére, amikor Gozo szigetét Krisztusnak szentelték. Ezt 1965-ben kőből, majd egy nagy vihart követően 1973-ban betonból pótolták. A szobor a sziget székhelye, Rabat irányába néz."
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Marsalforn)?oldid=21312915&ns=0"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Marsalforn)"
"http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Marsalforn)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Marsalforn)"
