"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyös gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5ftp"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",486830
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556100
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Ptilinopus%20perlatus&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416013710/http:/ibc.lynxeds.com/species/pink-spotted-fruit-dove-ptilinopus-perlatus"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pink-spotted-fruit-dove-ptilinopus-perlatus"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://hu.dbpedia.org/property/name","Gyöngyös gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gyöngyös_gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
