"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://www.w3.org/2000/01/rdf-schema#label","Osztószám-függvény"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_függvények"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://dbpedia.org/ontology/wikiPageID",98697
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",23574351
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://ttk.pte.hu/matek/ltoth/osztok%20szama%20web2.pdf"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/b000005.txt"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/%3Fq=divisor&sort=0&fmt=0&language=english&go=Search"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/DivisorFunction.html"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://dbpedia.org/ontology/abstract","A számelmélet magyar szakirodalmában általában d(n)-nel jelölt osztószám-függvény a pozitív természetes számok halmazán értelmezett számelméleti függvény, melynek értéke az argumentum (pozitív) osztóinak száma (az osztók közé 1-et és magát a független változóként vett számot is beleértve). Képlete tehát . Például a 6 osztói: 1,2,3,6; ezért 6-nak négy osztója van, s így d(6) = 4; míg a 12 osztói: 1, 2, 3, 4, 6, 12; ezért 12-nek hat darab osztója van, s így d(12) = 6. A d(n) jelölést G. H. Hardy és vezették be 1979-ben. A külföldi szakirodalomban másféle jelölések is előfordulnak, például σ0(n) (szigma-null-jelölés ld. ), ν(n) (nü-jelölés, , 1988), illetve τ(n) (tau-jelölés)."
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztószám-függvény?oldid=23574351&ns=0"
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://dbpedia.org/ontology/wikiPageLength",14354
"http://hu.dbpedia.org/resource/Osztószám-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztószám-függvény"
"http://hu.dbpedia.org/resource/D(n)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztószám-függvény"
"http://hu.dbpedia.org/resource/Osztóinak_száma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztószám-függvény"
"http://hu.dbpedia.org/resource/Osztók_száma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztószám-függvény"
"http://hu.dbpedia.org/resource/Osztókszáma-függvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztószám-függvény"
"http://hu.wikipedia.org/wiki/Osztószám-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztószám-függvény"
