"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/20_Years_Of_Hardcore"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/2000/01/rdf-schema#label","20 Years Of Hardcore"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/wikiPageID",1045886
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",22855936
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-nagylemezek"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/borító","Scooter 20 Years Of Hardcore.jpg"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/cím",20
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/előadó","Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Albüm"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/ez",20
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/hossz",148
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/háttér","Magenta"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/kiadó","Sheffield Tunes, Telamo"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/következő",100
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/megjelent","--11-04"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/abstract","A 20 Years Of Hardcore a Scooter 2013. október 11-én megjelent 2 CD-s válogatáslemeze, mely az azonos címre hallgató stúdiólemez-kiadás-sorozat betetőzése. Hozzá kapcsolódóan ""The Complete Video Collection"" címmel az összes videóklipet is kiadták 2 DVD-n. Negyvennégy kislemezszám hallható rajta, a Scooter 1994 és 2013 között kiadott slágereinek túlnyomó többsége. Egy különleges kiadást megjelentetett a német Telamo kiadó is, mely 5 CD-t vagy 3 DVD-t takar. A kiadvány Romániában úgy jelent meg, mint a remasterelt sorozat utolsó, 16. tagja, a Roton kiadásában. A lemez gerince illeszkedik az előző tizenöthöz, de ebben az esetben a videóklip-válogatás helyét foglalja el. Hazánkban a Magneoton adta ki, csak a sima változatot, mely 2013. november 4-én jelent meg."
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/title","20 Years Of Hardcore"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Albüm"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scooter"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20_Years_Of_Hardcore?oldid=22855936&ns=0"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20_Years_Of_Hardcore"
"http://hu.dbpedia.org/resource/The_Albüm","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/20_Years_Of_Hardcore"
"http://hu.wikipedia.org/wiki/20_Years_Of_Hardcore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20_Years_Of_Hardcore"
