"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljica_(Vrsi)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Vrsi"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/2000/01/rdf-schema#label","Vrsi"
"http://hu.dbpedia.org/resource/Vrsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzrn8"
"http://hu.dbpedia.org/resource/Vrsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Vrsi","http://dbpedia.org/ontology/wikiPageID",1180782
"http://hu.dbpedia.org/resource/Vrsi","http://dbpedia.org/ontology/wikiPageRevisionID",23869196
"http://hu.dbpedia.org/resource/Vrsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrsi.hr/"
"http://hu.dbpedia.org/resource/Vrsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-vrsi.hr/"
"http://hu.dbpedia.org/resource/Vrsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703135153/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1948"
"http://hu.dbpedia.org/resource/Vrsi","http://xmlns.com/foaf/0.1/name","Vrsi"
"http://hu.dbpedia.org/resource/Vrsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
