"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/2000/01/rdf-schema#label","Ben Carruthers"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://dbpedia.org/ontology/wikiPageID",1562039
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://dbpedia.org/ontology/wikiPageRevisionID",21857240
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/this-month/movie-news.html%3Fid=354460&name=Riot"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchingforagem.com/Starlight/BobUnrelJ.htm"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171002121310/https:/www.ovguide.com/ben-carruthers-9202a8c04000641f80000000100abc60"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://hu.dbpedia.org/property/kép","Ben Carruthers en Françoise Brion.jpg"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://hu.dbpedia.org/property/képaláírás","Françoise Brionnal"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://dbpedia.org/ontology/abstract","Ben Carruthers (születési nevén Benito F. Carruthers) (Illinois, 1936. augusztus 14. – Los Angeles, Kalifornia, 1983. szeptember 27.) amerikai színész."
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Carruthers?oldid=21857240&ns=0"
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://dbpedia.org/ontology/wikiPageLength",2496
"http://hu.dbpedia.org/resource/Ben_Carruthers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Carruthers"
"http://hu.wikipedia.org/wiki/Ben_Carruthers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Carruthers"
