"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_Éva_(operaénekes)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Antal_István_(zongoraművész)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Balázs_János_(zongoraművész,_1988)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Barlay_Zsuzsa","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Baráti_Kristóf","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Bródy_Tamás","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Csengery_Adrienne","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Cserna_Ildikó","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Czigány_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Faludi_Judit","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Gerendás_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Illényi_Katica","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
"http://hu.dbpedia.org/resource/Jankovits_József","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Liszt_Ferenc-díj"
