"subject","predicate","object"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/2000/01/rdf-schema#label","5176 Yoichi"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl60j"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://dbpedia.org/ontology/wikiPageID",562878
"http://hu.dbpedia.org/resource/5176_Yoichi","http://dbpedia.org/ontology/wikiPageRevisionID",13252299
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/albedó",0.085
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/aphélium",527086136
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/excentricitás",0.312
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/felszállóCsomó",94.189
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/félNagytengely",401765262
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/inklináció",7.706
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/közepesAnomália",345.878
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/név",5176
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/perihélium",276444389
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/perihéliumSzöge",268.316
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/periódus",4.4
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/periódus",1607.57
"http://hu.dbpedia.org/resource/5176_Yoichi","http://hu.dbpedia.org/property/átlagosÁtmérő","16.56"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://dbpedia.org/ontology/abstract","Az 5176 Yoichi (ideiglenes jelöléssel 1989 AU) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. január 4-én."
"http://hu.dbpedia.org/resource/5176_Yoichi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5176_Yoichi?oldid=13252299&ns=0"
"http://hu.dbpedia.org/resource/5176_Yoichi","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/5176_Yoichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5176_Yoichi"
"http://hu.wikipedia.org/wiki/5176_Yoichi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5176_Yoichi"
