"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://www.w3.org/2000/01/rdf-schema#label","Lézergyógyászat"
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://dbpedia.org/ontology/wikiPageID",1541483
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://dbpedia.org/ontology/wikiPageRevisionID",19725131
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lézer"
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://www.w3.org/2004/02/skos/core#prefLabel","Lézergyógyászat"
"http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lézergyógyászat?oldid=19725131&ns=14"
"http://hu.dbpedia.org/resource/Mester_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lézergyógyászat"
