"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/2000/01/rdf-schema#label","Arthur Cayley"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t5rj"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://dbpedia.org/ontology/wikiPageID",165197
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://dbpedia.org/ontology/wikiPageRevisionID",23558591
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://dbpedia.org/ontology/abstract","Arthur Cayley brit matematikus Már gyermekként is örömét lelte összetett matematikai problémák megoldásában. Később a Cambridge-i Egyetem Trinity College-ába került, ahol a matematika mellett a görögből, franciából, németből és olaszból is remekelt. 14 éven keresztül mint ügyvéd praktizált, azonban ezalatt mintegy 250 matematikai cikket publikált, majd később a cambridge-i egyetem professzoraként további 650-et. Ő volt a mátrixszorzás bevezetője, ennek alkalmazásával be tudta bizonyítani a Cayley–Hamilton-tételt. Elsőként definiálta a csoport fogalmát a mai modern formájában."
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Cayley?oldid=23558591&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://dbpedia.org/ontology/wikiPageLength",6188
"http://hu.dbpedia.org/resource/Arthur_Cayley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Cayley"
"http://hu.dbpedia.org/resource/Cayley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arthur_Cayley"
"http://hu.wikipedia.org/wiki/Arthur_Cayley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Cayley"
