"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anisoceras","http://www.w3.org/2000/01/rdf-schema#label","Anisoceras"
"http://hu.dbpedia.org/resource/Anisoceras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwg_2"
"http://hu.dbpedia.org/resource/Anisoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Anisoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Anisoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Anisoceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Anisoceras","http://dbpedia.org/ontology/wikiPageID",738755
"http://hu.dbpedia.org/resource/Anisoceras","http://dbpedia.org/ontology/wikiPageRevisionID",22947457
"http://hu.dbpedia.org/resource/Anisoceras","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=14564&is_real_user=1"
"http://hu.dbpedia.org/resource/Anisoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anisoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anisoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anisoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anisoceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
