"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://www.w3.org/2000/01/rdf-schema#label","Afroázsiai nyelvcsalád"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfp"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",2370
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23250315
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://xmlns.com/foaf/0.1/name","(korábban sémi-hámi nyelvcsalád)"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://xmlns.com/foaf/0.1/name","Afroázsiai nyelvcsalád"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Omói_nyelvek"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Egyiptomi_nyelvek"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Berber_nyelvek"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Csádi_nyelvek"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/beszélik","Afrikának a Szaharától északra eső területei, Közel-Kelet, Délkelet-Ázsia"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/iso","afa"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/kép","Afro-Asiatic.png"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/képaláírás","Afrika nyelvcsaládjai. Az afroázsiai nyelvcsalád sárgával."
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/név","Afroázsiai nyelvcsalád"
