"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Dezső (politikus, 1897–1967)"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Lengyelországban"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://dbpedia.org/ontology/wikiPageID",1748812
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://dbpedia.org/ontology/wikiPageRevisionID",23447324
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://neb.hu/asset/phpqzdUwT.pdf"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/szilagyi-dezso-a896b"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://dbpedia.org/ontology/abstract","Szilágyi Dezső (Budapest, 1897. december 23. – Budapest, 1967. január 25.) diplomata, politikus."
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Dezső_(politikus,_1897–1967)?oldid=23447324&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://dbpedia.org/ontology/wikiPageLength",4953
"http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Dezső_(politikus,_1897–1967)"
"http://hu.wikipedia.org/wiki/Szilágyi_Dezső_(politikus,_1897–1967)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Dezső_(politikus,_1897–1967)"
