"subject","predicate","object"
"http://hu.dbpedia.org/resource/Among_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Fortnite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-játékok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_The_Skywalker_Saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Life_Is_Strange:_True_Colors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Metro_Exodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_8:_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Stellaris_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Subnautica:_Below_Zero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/The_Witcher_3:_Wild_Hunt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/War_Thunder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Warframe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Watch_Dogs:_Legion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok","http://www.w3.org/2000/01/rdf-schema#label","Xbox Series X- és Series S-játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok","http://dbpedia.org/ontology/wikiPageID",1722458
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23044450
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Xbox Series X- és Series S-játékok"
"http://hu.dbpedia.org/resource/Kategória:Xbox_Series_X-_és_Series_S-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Xbox_Series_X-_és_Series_S-játékok?oldid=23044450&ns=14"
