"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einherjar","http://www.w3.org/2000/01/rdf-schema#label","Einherjar"
"http://hu.dbpedia.org/resource/Einherjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m23k"
"http://hu.dbpedia.org/resource/Einherjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Einherjar","http://dbpedia.org/ontology/wikiPageID",77785
"http://hu.dbpedia.org/resource/Einherjar","http://dbpedia.org/ontology/wikiPageRevisionID",20991853
"http://hu.dbpedia.org/resource/Einherjar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060708003021/http:/www.pantheon.org/articles/e/einherjar.html"
"http://hu.dbpedia.org/resource/Einherjar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravenkindred.com/Ein.htm"
"http://hu.dbpedia.org/resource/Einherjar","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/01.htm%23cim4"
"http://hu.dbpedia.org/resource/Einherjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Einherjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Einherjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Einherjar","http://dbpedia.org/ontology/abstract","A skandináv mitológiában az einherjarok (avagy einheriarok) a csatamezőn hősként elhunyt harcosok szellemei, akik együtt fognak harcolni az ázokkal a Ragnarök idején, mikor Odin csatába hívja őket Hél seregei és az óriások ellen. Az einherjar óészaki nyelven magányos harcosokat jelent (egyes száma valószínűleg einheri, eredete az aina-harj-arja-). Gyakran fordítják kiváló harcosoknak, de jelentheti „azokat, kik [most] mind egy hadsereg”, mivel életük során a földön sokféle csapathoz, hadsereghez tartoztak, de most mind a Holtak Seregének tagjai. A legendák szerint a csatamezőn elhunytak felét a valkűrök a Valhallába viszik, belőlük lesznek az einherjarok, a többi halott pedig a Folkvangban, Freyja otthonában található Sessrúmnir nevű csarnokba kerülnek. Az Eddában, a Grímnir-ének leírása szerint a Valhallának 540 ajtaja van, és mindegyiken nyolcszázan férnek át egymás mellett, érzékeltetve ezzel a méreteket és az einherjarok számát. Minden reggel Gullinkambi, (Aranytaraj) a kakas ébresztette őket, majd kivonultak az Idavollra, az Asgard szívében elterülő hatalmas mezőre, hogy vidáman harcoljanak egymással (halandóként). Szürkületkor, mikorra néhány kivétellel mind szétkaszabolva feküdtek, csodálatos módon felgyógyultak, és visszatértek a Valhallába. Ott Andhrimnir, az istenek szakácsa készítette nekik az ételt Saehrimnir, a vadkan húsából, mely mindennap újjászületett; és a Heiðrúntól – a kecske, amelyik az Yggdrasil lombját legeli – fejt mézsörből. Az einherjarok az egész estét ünnepléssel töltötték, bájos valkűrök szolgálták ki őket, míg lerészegedve el nem aludtak. Ennek ellenére soha nem gyötörte őket másnaposság, vagy egyéb baj a naponkénti részegség miatt. A hagyományos északi név, az Einar az Einherji szóból származik, és jelenleg is nagyon elterjedt Skandináviában és Izlandon."
"http://hu.dbpedia.org/resource/Einherjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einherjar?oldid=20991853&ns=0"
"http://hu.dbpedia.org/resource/Einherjar","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Einherjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einherjar"
"http://hu.wikipedia.org/wiki/Einherjar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einherjar"
