"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Írország zászlaja"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016q8l"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://dbpedia.org/ontology/wikiPageID",76108
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23027217
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://dbpedia.org/ontology/abstract","Írország zászlaja három függőleges sávból áll, amelyek színe a zászlórúd oldalától kifelé rendre zöld, fehér és narancssárga. A lobogót írül An Bhratach Náisiúnta néven emlegetik. Írország trikolorja nem tekint vissza túl nagy múltra, hiszen első megjelenése 1848-hoz köthető, és a függetlenné váló Írország 1922-ben tette hivatalos jelképévé a háromszínű lobogót. Az ír föld lobogói viszont már sokkal távolabbi múltra tekinthetnek vissza. Írország területén ugyanis mind a mai napig több lobogó is használatban van, amelyek szintén nemzeti jelképekké váltak az idők folyamán."
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írország_zászlaja?oldid=23027217&ns=0"
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://dbpedia.org/ontology/wikiPageLength",6487
"http://hu.dbpedia.org/resource/Írország_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írország_zászlaja"
"http://hu.wikipedia.org/wiki/Írország_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írország_zászlaja"
