"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://www.w3.org/2000/01/rdf-schema#label","Maláj cibetmacska"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4v0j"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://dbpedia.org/ontology/wikiPageID",507331
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://dbpedia.org/ontology/wikiPageRevisionID",21921507
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Viverra_tangalunga.html"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=622004"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fclient=firefox-a&rls=org.mozilla:hu:official&channel=s&hl=hu&q=Viverra%20tangalunga&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://hu.dbpedia.org/property/name","Maláj cibetmacska"
