"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://www.w3.org/2000/01/rdf-schema#label","Estación de Figueras-Vilafant"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yry2"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euromed_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avant_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://dbpedia.org/ontology/wikiPageID",1224168
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://dbpedia.org/ontology/wikiPageRevisionID",23592409
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adif.es/ca_ES/infraestructuras/estaciones/4307/informacion_000385.shtml"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenscat.com/lav/figueresvilafant_ct.html"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/név","Estación de Figueras-Vilafant"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://hu.dbpedia.org/property/utasszámNaponta",608201
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://dbpedia.org/ontology/abstract","Estación de Figueras-Vilafant vasútállomás Spanyolországban, Figueres településen. Része a spanyol nagysebességű vasúthálózatnak."
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Figueras-Vilafant?oldid=23592409&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Figueras-Vilafant"
"http://hu.wikipedia.org/wiki/Estación_de_Figueras-Vilafant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Figueras-Vilafant"
