"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://www.w3.org/2000/01/rdf-schema#label","Katolikus szentek és boldogok listája név szerint"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://dbpedia.org/ontology/wikiPageID",945301
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23906134
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625074921/http:/www.katolikus.hu/szentek/"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábécé"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentek_listái"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://dbpedia.org/ontology/abstract","A római katolikus egyház több mint 10 ezer ún. szentet tisztel.Ez az oldal egy nem teljes lista a szentté és boldoggá nyilvánított személyekről, abc sorrend szerint."
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_szentek_és_boldogok_listája_név_szerint?oldid=23906134&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://dbpedia.org/ontology/wikiPageLength",23050
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_szentek_és_boldogok_listája_név_szerint"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint"
"http://hu.wikipedia.org/wiki/Katolikus_szentek_és_boldogok_listája_név_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint"
