"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://www.w3.org/2000/01/rdf-schema#label","Joachim Deecke"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lübeckiek"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/wikiPageID",1575230
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/wikiPageRevisionID",23092816
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/u584.htm%7Ctitle=U-594%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/194.html%7Ctitle=Joachim"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://xmlns.com/foaf/0.1/name","Joachim Deecke"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/accessdate",2018-08-30
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/név","Joachim Deecke"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/url","https://uboat.net/men/commanders/194.html|title=Joachim Deecke"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/rang","sorhajóhadnagy"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lübeck"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/egysége",1
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/kitüntetései","Tengeralattjáró-háború jelvény"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/kitüntetései","Német aranykereszt"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/kitüntetései","Spanyol ezüstkereszt kardokkal"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/kitüntetései","első és másodosztályú Vaskereszt"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/szolgálatiIdő",10
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://hu.dbpedia.org/property/élt",1912
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/abstract","Joachim Deecke (Lübeck, 1912. június 28. – Atlanti-óceán, 1943. október 31.) német tengeralattjáró-kapitány volt a második világháborúban."
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Joachim_Deecke","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
