"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dias_Como_Hoy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte"
"http://hu.dbpedia.org/resource/Dias_Como_Hoy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://www.w3.org/2000/01/rdf-schema#label","Just Another Day / Otro Día Más Sin Verte"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jon_Secada-kislemezek"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://dbpedia.org/ontology/wikiPageID",1536423
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://dbpedia.org/ontology/wikiPageRevisionID",21735589
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jon_Secada"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Just_Another_Day_/_Otro_Día_Más_Sin_Verte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
