"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://www.w3.org/2000/01/rdf-schema#label","Flóra (biológia)"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bmqb"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényföldrajz"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageID",307944
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23588904
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbge.org.uk/rbge/web/science/research/biodiversity/flbhut.jsp%7Ctitle=''Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/flora_page.aspx%3Fflora_id=2%7Ctitle=''Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/flora_page.aspx%3Fflora_id=1%7Ctitle=''Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilebosque.cl/list.html%7Ctitle=''Chilebosque''"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221215219/http:/www.floramalesiana6.ph/about.html%7Carchivedate=2005-12-21"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7-sUAAAAIAAJ&dq=flora+suriname&printsec=frontcover&source=bl&ots=7AvxzG5vu8&sig=Z_hjuQ3gvm9-2Kb9wAsHzu2kEOQ&hl=hu&ei=j5ieScDPKYXU-Qbelpy2Dg&sa=X&oi=book_result&resnum=3&ct=result%23PPP1,M1%7Caccessdate="
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102155721/http:/www.bio.uu.nl/~herba/Guyana/Flora_of_the_Guianas/%7Carchivedate=2009-01-02"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/floraofpacificno0000hitc%7Cpublisher="
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/floraofbritishin04hook%7Cyear=1872-1897%7Cauthor=Sir"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/floraofguatemala1fistan%7Clast=Standley%7Cfirst=Paul"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/floraofalaskanei0000hult%7Cpublisher=Stanford"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grasshabit.hu/index_hun.php%3Fi=page&id4=19%7Ctitle=Pannon"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ravenel.si.edu/botany/pacificislandbiodiversity/hawaiianflora/supplement.htm"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/efloras/search.do%7Ctitle=Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/index.aspx%7Ctitle=''eFloras''"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horta.uac.pt/species/plantae/inicio.htm%7Ctitle=Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jepsonmanualhigh00hick%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://flora.huji.ac.il/browse.asp%3Flang=en&action=showfile&fileid=14005%7Ctitle=Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828033350/http:/flora.huji.ac.il/browse.asp%3Flang=en&action=showfile&fileid=14005%7Carchivedate=2007-08-28"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124202157/http:/www.billeder.dnlb.dk/%7Carchivedate=2007-01-24"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foj.c.u-tokyo.ac.jp/gbif/%7Ctitle=''Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf%7Clast=Kevey%7Cfirst=Bal%C3%A1zs%7Ctitle=N%C3%B6v%C3%A9nyf%C3%B6ldrajz"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibot.sp.gov.br/PESQUISA/florasp/florasp.htm%7Ctitle=''Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060828024013/http:/flora.huji.ac.il/%7Carchivedate=2006-08-28"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nlbif.eti.uva.nl/bis/flora.php%7Ctitle=Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120234724/http:/www.hik.hu/tankonyvtar/site/books/b137/ch04s03.html%7Carchivedate=2007-11-20"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.uu.nl/~herba/Guyana/Flora_of_the_Guianas/%7Ctitle=''Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billeder.dnlb.dk/%7Ctitle=Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobot.mobot.org/W3T/Search/Paraguay/projspep.html%7Ctitle=''Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobot.mobot.org/W3T/Search/panama.html%7Ctitle=''Flora"
"http://hu.dbpedia.org/resource/Flóra_(biológia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobot.mobot.org/Pick/Search/peru.html%7Ctitle=''Flora"
