"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1541)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kelenföld"
"http://hu.dbpedia.org/resource/Budapest_XI._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Kelenföld"
"http://hu.dbpedia.org/resource/Jeruzsálem-telep_(Budapest)","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Kelenföld"
"http://hu.dbpedia.org/resource/Kelenföld","http://www.w3.org/2000/01/rdf-schema#label","Kelenföld"
"http://hu.dbpedia.org/resource/Kelenföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsl8p"
"http://hu.dbpedia.org/resource/Kelenföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Kelenföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Kelenföld","http://dbpedia.org/ontology/wikiPageID",305998
"http://hu.dbpedia.org/resource/Kelenföld","http://dbpedia.org/ontology/wikiPageRevisionID",23612684
"http://hu.dbpedia.org/resource/Kelenföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328010359/http:/www.villamosok.hu/balazs/bpvasut/ipvg/andor/index.html"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/kép","Kelenföld.JPG"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/képaláírás","A Kelenföldi lakótelep egy része"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/név","Kelenföld"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XI. kerülete"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/népesség",53332
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/népességForrás","a KSH 2001-es népszámlálási adatai]"
"http://hu.dbpedia.org/resource/Kelenföld","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Kelenföld","http://dbpedia.org/ontology/abstract","Kelenföld (németül: Krenfeld) Budapest egyik városrésze a XI. kerületben, Újbudán."
"http://hu.dbpedia.org/resource/Kelenföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelenföld?oldid=23612684&ns=0"
"http://hu.dbpedia.org/resource/Kelenföld","http://dbpedia.org/ontology/wikiPageLength",12061
"http://hu.dbpedia.org/resource/Kelenföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelenföld"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kelenföld"
"http://hu.dbpedia.org/resource/Röck_István_Gépgyára","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kelenföld"
"http://hu.dbpedia.org/resource/Villányi_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Kelenföld"
"http://hu.wikipedia.org/wiki/Kelenföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelenföld"
