"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Srbuk"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/2000/01/rdf-schema#label","Srbuk"
"http://hu.dbpedia.org/resource/Srbuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Srbuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Srbuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_énekesek"
"http://hu.dbpedia.org/resource/Srbuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Srbuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Srbuk","http://dbpedia.org/ontology/wikiPageID",1600934
"http://hu.dbpedia.org/resource/Srbuk","http://dbpedia.org/ontology/wikiPageRevisionID",23655014
"http://hu.dbpedia.org/resource/Srbuk","http://xmlns.com/foaf/0.1/name","Srbuk"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/honlap","www.srbuk.com"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/kép","Srbuk April 2019.png"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/képaláírás","Srbuk 2019 áprilisában"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/név","Srbuk"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/születésiHely","Jereván,"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/wikicommons","Srbuk"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/aktív",2010
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/kiadók","Effective Records"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/születésiNév","Սրբուհի Սարգսյանը"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/születésiNév",""
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/együttes","Allusion"
"http://hu.dbpedia.org/resource/Srbuk","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Srbuk","http://dbpedia.org/ontology/abstract","Srbuhi Sargsyan, művésznevén: Srbuk (örményül: Սրբուհի Սարգսյանը) (Jereván, 1994. április 3. –) örmény énekesnő. Ő képviselte Örményországot Walking Out című dalával a 2019-es Eurovíziós Dalfesztiválon, Tel-Avivban. A versenyen a második elődöntőben vett részt, ott viszont 49 ponttal a 16. helyen végzett, így nem jutott tovább a döntőbe."
"http://hu.dbpedia.org/resource/Srbuk","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Srbuk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Srbuk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Srbuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srbuk?oldid=23655014&ns=0"
"http://hu.dbpedia.org/resource/Srbuk","http://dbpedia.org/ontology/wikiPageLength",4757
"http://hu.dbpedia.org/resource/Srbuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srbuk"
"http://hu.dbpedia.org/resource/Walking_Out","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Srbuk"
"http://hu.wikipedia.org/wiki/Srbuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srbuk"
