"subject","predicate","object"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://www.w3.org/2000/01/rdf-schema#label","West Side Story (film, 1961)"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://dbpedia.org/ontology/wikiPageID",1342451
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://dbpedia.org/ontology/wikiPageRevisionID",22781290
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/bemutató",1961
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/cím","West Side Story"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/eredetiCím","West Side Story"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ernest_Lehman"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jay_Norman"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rita_Moreno"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Russ_Tamblyn"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Beymer"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalie_Wood"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Bramley"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Chakiris"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Simon_Oakland"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ned_Glass"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/The_Mirisch_Corporation"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seven_Arts_Productions"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/időtartam",152
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/imdb",55614
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/kép","George Chakiris in West Side Story.jpg"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/költségvetés",6
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Daniel_L._Fapp"
"http://hu.dbpedia.org/resource/West_Side_Story_(film,_1961)","http://hu.dbpedia.org/property/port.hu",2720
