"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Romániai_történelmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Romániával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1567950
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",21290925
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Romániával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Romániával_kapcsolatos_navigációs_sablonok?oldid=21290925&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Románia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_navigációs_sablonok"
