"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://www.w3.org/2000/01/rdf-schema#label","Fekete sólyom"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv6xw"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sólyomfélék"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://dbpedia.org/ontology/wikiPageID",251799
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://dbpedia.org/ontology/wikiPageRevisionID",20114880
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Falco%20subniger&lr=lang_hu&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-falcon-falco-subniger%7Ctitle="
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/name","Fekete sólyom"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikicommonscat","Falco subniger"
"http://hu.dbpedia.org/resource/Fekete_sólyom","http://hu.dbpedia.org/property/wikispecies","Falco subniger"
