"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://www.w3.org/2000/01/rdf-schema#label","Nyilas Samu"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://dbpedia.org/ontology/wikiPageID",1496972
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://dbpedia.org/ontology/wikiPageRevisionID",23760791
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=w7L_3v_TBgwC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://dbpedia.org/ontology/abstract","Nyilas Samu (Szederkény, 1830. január 26. – Miskolc, 1874. február 27.) református lelkész."
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyilas_Samu?oldid=23760791&ns=0"
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Nyilas_Samu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyilas_Samu"
"http://hu.wikipedia.org/wiki/Nyilas_Samu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyilas_Samu"
