"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://www.w3.org/2000/01/rdf-schema#label","Hegyi tüskecsőr"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://dbpedia.org/ontology/wikiPageID",1462837
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://dbpedia.org/ontology/wikiPageRevisionID",22489277
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Acanthiza+katherina&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwigkM-mm73TAhXM6xoKHV5GCZoQ_AUICCgB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/acanthiza-katherina%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/name","Hegyi tüskecsőr"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/wikispecies","Acanthiza katherina"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/binomial","Acanthiza katherina"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/binomialAuthority","De Vis, 1905"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/genus","Acanthiza"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/species","A. katherina"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://dbpedia.org/ontology/abstract","A hegyi tüskecsőr (Acanthiza katherina) a madarak osztályának verébalakúak (Passeriformes) rendjébe, az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_tüskecsőr?oldid=22489277&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Hegyi_tüskecsőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_tüskecsőr"
"http://hu.wikipedia.org/wiki/Hegyi_tüskecsőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_tüskecsőr"
