"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eunicella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgonia_flabellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Gorgoniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Tengeri_legyező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgoniidae"
"http://hu.dbpedia.org/resource/Kategória:Gorgoniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gorgoniidae","http://www.w3.org/2000/01/rdf-schema#label","Gorgoniidae"
"http://hu.dbpedia.org/resource/Kategória:Gorgoniidae","http://dbpedia.org/ontology/wikiPageID",1360764
"http://hu.dbpedia.org/resource/Kategória:Gorgoniidae","http://dbpedia.org/ontology/wikiPageRevisionID",17173399
"http://hu.dbpedia.org/resource/Kategória:Gorgoniidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Gorgoniidae","http://www.w3.org/2004/02/skos/core#prefLabel","Gorgoniidae"
"http://hu.dbpedia.org/resource/Kategória:Gorgoniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gorgoniidae?oldid=17173399&ns=14"
