"subject","predicate","object"
"http://hu.dbpedia.org/resource/GRB_060218","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gammakitörések"
"http://hu.dbpedia.org/resource/GRB_080319B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gammakitörések"
"http://hu.dbpedia.org/resource/GRB_090423","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gammakitörések"
"http://hu.dbpedia.org/resource/Gamma-kitörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gammakitörések"
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://www.w3.org/2000/01/rdf-schema#label","Gammakitörések"
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://dbpedia.org/ontology/wikiPageID",487838
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://dbpedia.org/ontology/wikiPageRevisionID",13443799
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://www.w3.org/2004/02/skos/core#prefLabel","Gammakitörések"
"http://hu.dbpedia.org/resource/Kategória:Gammakitörések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gammakitörések?oldid=13443799&ns=14"
