"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baçentei_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)"
"http://hu.dbpedia.org/resource/Tanai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://www.w3.org/2000/01/rdf-schema#label","Török–portugál háború (1538–57)"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyf9k"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://dbpedia.org/ontology/wikiPageID",195988
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://dbpedia.org/ontology/wikiPageRevisionID",23786888
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török–Portugál_háborúk"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://dbpedia.org/ontology/abstract","A török-portugál háború (1538-57) a Portugál Királyság és az Oszmán-török birodalom második nagy háborúja a Vörös-tengerért és partvidékéért, Indiáért, valamint az Indiai-óceánért. A majd két évtizedig tartó háborúban a portugálok vereséget szenvedtek, de a törökök sem tudták hódításaikat kellőképp megtartani. A harc kiemelkedő epizódja 1541-43-ban volt a kelet-afrikai ."
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török–portugál_háború_(1538–57)?oldid=23786888&ns=0"
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://dbpedia.org/ontology/wikiPageLength",8384
"http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török–portugál_háború_(1538–57)"
"http://hu.dbpedia.org/resource/Woflai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)"
"http://hu.dbpedia.org/resource/Török-portugál_háború_(1538-57)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)"
"http://hu.wikipedia.org/wiki/Török–portugál_háború_(1538–57)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török–portugál_háború_(1538–57)"
