"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano Serlio"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1554-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1475-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/wikiPageID",1698063
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/wikiPageRevisionID",22605174
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikisource.org/wiki/"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/wikiPageExternalLink","http://rubens.anu.edu.au/htdocs/bytype/arch.sources/serlio/%7Ctitle=Disegni"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikisource.org/wiki/Autore:Sebastiano%20Serlio"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/wikiPageExternalLink","http://architectura.cesr.univ-tours.fr/Traite/Auteur/Serlio.asp%3Fparam=en"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/abstract","Sebastiano Serlio (Bologna, 1475. szeptember 6. – Fontainebleau, 1554 k.) olasz építész és építészetteoretikus, aki hírnevét az I Sette libri dell'architettura című művével szerezte klasszikus nyelvezetével mély hatást gyakorolva a manierizmus egész Európában való elterjesztésében."
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebastiano_Serlio?oldid=22605174&ns=0"
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://dbpedia.org/ontology/wikiPageLength",15695
"http://hu.dbpedia.org/resource/Sebastiano_Serlio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebastiano_Serlio"
"http://hu.wikipedia.org/wiki/Sebastiano_Serlio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebastiano_Serlio"
