"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://www.w3.org/2000/01/rdf-schema#label","2011-es ausztrál rali"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54dcc"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://dbpedia.org/ontology/wikiPageID",839379
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://dbpedia.org/ontology/wikiPageRevisionID",20157197
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/final.php%3Fevent=2370"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120181051/http:/www.rallyaustralia.com/"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://dbpedia.org/ontology/abstract","A 2011-es ausztrál rali (hivatalosan: 21st Rally Australia) volt a 2011-es rali-világbajnokság tizedik futama. Szeptember 8. és 11. között került megrendezésre, 26 gyorsasági szakaszból állt, melyek össztávja 369 kilométert tett ki. A versenyen 29 páros indult, melyből 24 ért célba. Győztes a finn Mikko Hirvonen lett, aki immár harmadik alkalommal nyerte meg az ausztrál viadalt, és akinek ez volt pályafutása tizennegyedik rali-világbajnoki futamgyőzelme. Másodikként csapat- és honfitársa, Jari-Matti Latvala végzett, harmadik pedig Petter Solberg lett. A verseny az N csoportos világbajnokság szezonbeli ötödik futama is volt egyben. Ezt az értékelést az ausztrál nyerte, mögötte a lengyel és az ukrán zártak."
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_ausztrál_rali?oldid=20157197&ns=0"
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://dbpedia.org/ontology/wikiPageLength",10592
"http://hu.dbpedia.org/resource/2011-es_ausztrál_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_ausztrál_rali"
"http://hu.dbpedia.org/resource/2011-es_Ausztrál_rali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_ausztrál_rali"
"http://hu.wikipedia.org/wiki/2011-es_ausztrál_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_ausztrál_rali"
