"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrahamides_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csejteiek"
"http://hu.dbpedia.org/resource/Báthori_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csejteiek"
"http://hu.dbpedia.org/resource/Ethey_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csejteiek"
"http://hu.dbpedia.org/resource/Foglár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csejteiek"
"http://hu.dbpedia.org/resource/Janics_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csejteiek"
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://www.w3.org/2000/01/rdf-schema#label","Csejteiek"
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://dbpedia.org/ontology/wikiPageID",1348468
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://dbpedia.org/ontology/wikiPageRevisionID",20541885
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csejte"
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://www.w3.org/2004/02/skos/core#prefLabel","Csejteiek"
"http://hu.dbpedia.org/resource/Kategória:Csejteiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csejteiek?oldid=20541885&ns=14"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(főúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csejteiek"
"http://hu.dbpedia.org/resource/Országh_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csejteiek"
