"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/2000/01/rdf-schema#label","Ekron"
"http://hu.dbpedia.org/resource/Ekron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021k1f"
"http://hu.dbpedia.org/resource/Ekron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Ekron","http://dbpedia.org/ontology/wikiPageID",1105662
"http://hu.dbpedia.org/resource/Ekron","http://dbpedia.org/ontology/wikiPageRevisionID",21998113
"http://hu.dbpedia.org/resource/Ekron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131122815/http:/www.aiar.org/miqneekron.html"
"http://hu.dbpedia.org/resource/Ekron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.il/mfa/go.asp%3FMFAH0g700"
"http://hu.dbpedia.org/resource/Ekron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213141625/http:/cojs.org/cojswiki/Ekron_of_the_Philistines%2C_Trude_Dothan_and_Seymour_Gitin%2C_BAR_16:01%2C_Jan/Feb_1990."
"http://hu.dbpedia.org/resource/Ekron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kchanson.com/ANCDOCS/westsem/ekron.html"
"http://hu.dbpedia.org/resource/Ekron","http://xmlns.com/foaf/0.1/name","Ekron"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/kép","Philister_pentapolis.gif"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/képaláírás","Az öt fő filiszteus város"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/név","Ekron"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/pozíciósTérkép","Izrael"
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Ekron","http://hu.dbpedia.org/property/szélességiÍvperc",46
