"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/2000/01/rdf-schema#label","Santa Croce di Magliano"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnpwy"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://dbpedia.org/ontology/wikiPageID",300307
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://dbpedia.org/ontology/wikiPageRevisionID",23641214
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://xmlns.com/foaf/0.1/name","Santa Croce di Magliano"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Santa_Croce_di_Magliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
