"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Derick_Ogbu"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://www.w3.org/2000/01/rdf-schema#label","Derick Ogbu"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://dbpedia.org/ontology/wikiPageID",1410171
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://dbpedia.org/ontology/wikiPageRevisionID",23544826
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nigériai_focista"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/név","Derick Chuka Ogbu"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Umm_Salal_SC"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liaoning_Whowin_FC"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klubOrszág","kínai"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klubOrszág","belgium"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klubOrszág","japán"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klubOrszág","katar"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/klubfriss",2016-08-30
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Derick_Ogbu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nigéria"
