"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/2000/01/rdf-schema#label","Marcello Agnoletto"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montebelluna"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Montebelluna_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vicenza_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampdoria_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Esperia_Viareggio_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Modena_labdarúgói"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/wikiPageID",1271512
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/wikiPageRevisionID",22478365
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASD_Treviso_2009"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Modena_FC"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vicenza_Calcio"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Montebelluna"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","Padova"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Esperia_Viareggio"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Lucchese_Libertas_1905"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montebelluna"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://hu.dbpedia.org/property/válogatottÉvek",1956
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/abstract","Marcello Agnoletto (Montebelluna, 1932. január 2. –) olasz labdarúgó-középpályás."
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/nationalYears","1956"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/years","1957"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Modena_FC"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Esperia_Viareggio"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Lucchese_Libertas_1905"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASD_Treviso_2009"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Montebelluna"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Padova"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vicenza_Calcio"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcello_Agnoletto?oldid=22478365&ns=0"
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Marcello_Agnoletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcello_Agnoletto"
"http://hu.wikipedia.org/wiki/Marcello_Agnoletto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcello_Agnoletto"
