"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:2grep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Gloster_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek","http://dbpedia.org/ontology/wikiPageID",94753
"http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",22783914
"http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_törő_szóköz"
"http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Második_generációs_vadászrepülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Második_generációs_vadászrepülőgépek?oldid=22783914&ns=10"
